﻿"稅則分類理由","稅則","稅則號別","統計號別","檢查碼","申報貨品名稱","材質成分","功能及用途","發文文號","發文日期","中文稅則名稱","英文稅則名稱","備註"
"本案貨品依申請人檢附資料及說明，係由精煉銅擠軋成板狀，尺寸為2m(長)*15cm(寬)*15mm(厚)，備有吊鉤(穿孔)裝置，符合HS註解對7508節(A)(2)之詮釋，係電鍍用途，參據HS註解對稅則第7419節之詮釋，歸列貨品分類號列第7419.99.30.00-7號。","74199930007","74199930","00","7","Phosphor Copper Anode（ Drilling）電鍍用陽極銅（鑽孔）/Size：2M（長）×15CM（寬）×15MM（厚）","Cu＞99.9％、P：0.04~0.1065％、As＜0.003％、Sb＜0.003％、Pb＜0.003％、Zn＜0.003％、Fe＜0.003％、Ni＜0.003％、Ag＜0.001％","磷銅板吊掛電鍍槽內作陽極電鍍用","103BA0100","2014/05/29","電鍍用陽極銅","Electroplating anodes of copper",""
"本案貨物依檢附資料說明，係銅製之帽蓋狀產品，屬銅製之圓柱形套筒產品。參據HS註解對稅則第7419節之詮釋，並參考歐盟海關DE1876/16-1案例，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","FUSE CAP 保險絲用銅帽：尺寸會依客户需求異動  規格：6.32*6.45(P)m/m","保險絲用銅帽(C2680 Cu 65%、Zn 35%)","保險絲專用銅帽","106AA0683","2017/11/03","其他銅製品","Other articles of copper",""
"本案貨品依提供樣品和檢附之資料說明，為99.5%之精煉銅線，鍍上0.5%之錫，係以約60mm裁切成段之精煉銅線，並於兩端間距約52mm處，以絕緣紙帶固定之，屬「其他銅製品」範疇，歸列貨品分類號列7419.99.90.00-4。","74199990004","74199990","00","4","TINNED-COPPER JUMPER WIRES，JPW-08-T-52-，Φ=0.8mm","99.5％之精煉銅線，鍍上0.5％之錫。","橋接PC板上不同區域的電流電壓。工作電壓約幾十毫伏特。","102BA046","2013/03/11","其他銅製品","Other articles of copper",""
"本案貨品依貨品名稱、產品質量保證書、加工製造概述、功能/用途及其他資料等之說明，係屬精煉銅板經沖孔，再經多次成型及退火加工，宜歸列貨品分類號列7419.99.90.00-4。","74199990004","74199990","00","4","銅沖壓中板 型號：VC-100-P03  規格：88×88mm","銅","LED路燈散熱產品零件","100AA0283","2011/04/18","其他銅製品","Other articles of copper",""
"本案貨品依檢附資料，係依據完成品電路加以預製密集電路連通孔(非加工機用之定位孔)之雙面銅箔，依據第74章章註一(庚)「板、片、扁條及箔：……第74.09 及74.10 節適用於板、片、扁條及箔經壓紋者（例如：溝槽形、加肋形、格子形、淚斑形、鈕釦形、菱形）及經穿孔、波浪化、拋光或塗面之產品，但以不具其他節物品或產品之特性者為限。」規定，應無稅則第7410節之適用。參據HS註解第7419節「本節包括所有銅製品，但本章前述各節或第十五類類註1所包括者，或第八十二或八十三章所載明包括者，或更明確地歸入本分類其他章","74199990004","74199990","00","4","已預製電路連通孔銅箔基層板　雙面板  銅4~20μm、PI 8~61μm、銅 4~20μm　厚度16~101μm　寬度250~505MM　長度5~200M","CU>=99%  Zinc 0.01~0.07%  Nickel 0.01~0.2%  Chromium 0.001~0.03%  Cobalt 0.05~0.5%  Silver 0.001~0.04%","電子產品","106CA0079","2017/04/07","其他銅製品","Other articles of copper",""
"本案貨品係由陰極電解精煉銅板與鋁板爆炸焊接後，再切割成長方塊狀之複合轉換接頭，進口後焊接於鋁板頭端，用於電解煉鋅製程，藉由其良好導電性提高煉鋅效率，依據解釋準則一(第15類類註7、第74章章註1(丁)及(庚))及六之規定，宜歸列貨品分類號列第7419.99.90.00-4號。","74199990004","74199990","00","4","clad transition joints(複合轉換接頭)   規格:長度:62mm*寬度33mm*厚度15mm(銅4mm+鋁11mm)","電解銅C1100(二號銅)成分:Cu+Ag:99.90(大陸國家標準GB/T 467表示法)，Ag:--， Bi:0.001，Sb:0.002，As:0.002，Fe:0.005，Pb:0.005，S:0.005  純鋁1070成份:Si:025，Fe:0.40，Cu:0.05，Mu:0.05，Mg:0.05，Zn:0.05，Ti:0.03，Al:99.7","複合轉換接頭是使用在煉鋅溶解槽中，其具有卓越導電性能、機械性能和耐腐蝕性，因此可在電解鋅的過程中更有效率的來提取純鋅。","104DA0105","2015/07/28","其他銅製品","Other articles of copper",""
"本案貨品依檢附資料，係為銅合金加工之服飾及鞋飾配件毛胚，經裁切、車床機或壓鑄機製造而成，進口後尚需再經燒焊、拋光、電鍍、黏水鑽等加工製成成品，參據HS註解第7419節之詮釋，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","加工用銅台毛胚","銅 84.0~86.0%、鉛~0.05%、鐵~0.05%、鋅","製造服飾、鞋飾配件，需經過此毛胚再加工燒焊→拋光→電鍍→黏水鑽的過程。再進行出口給客戶","106AA0198","2017/03/16","其他銅製品","Other articles of copper",""
"本案貨品依檢附之資料說明，係由純銅粉末、水和結合劑組成之純銅黏土，成分為銅 80~95%、結合劑 5~20%及少量的水，參據HS註解對稅則第7419節之詮釋，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","純銅黏土(Art Clay Copper)  50g","係由純銅粉末、水和和結合劑組成  主要成分為： 銅 80~95%、結合劑 5~20%及少量的水","經造形、乾燥、修正、燒成、去除氧化膜、研磨，即可做出純銅之藝術作品","104AA0557","2015/09/14","其他銅製品","Other articles of copper",""
"本案貨品依檢附資料，係為銅合金加工之服飾及鞋飾配件毛胚，經裁切、車床機或壓鑄機製造而成，進口後尚需再經燒焊、拋光、電鍍、黏水鑽等加工製成成品，參據HS註解第7419節之詮釋，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","加工用銅台毛胚+電鍍","銅 84.0~86.0%、鉛~0.05%、鐵~0.05%、鋅","製造服飾、鞋飾配件，需經過此毛胚再加工黏鑽的過程。再進行出口給客戶","106AA0197","2017/03/16","其他銅製品","Other articles of copper",""
"本案貨品「Cu 4N RT FT 銅濺鍍靶材」依據檢附成分表說明，主要由純度99.99%之銅材製成，參據美國海關類似案例HQ966267，案貨宜按材質歸列貨品分類號列第7419.99.90.00-4「其他銅製品」項下。","74199990004","74199990","00","4","Cu 4N RT FT 銅濺鍍靶材 / 30.3563""X3.6991""X0.6848""","Cu (Copper) 99.99% 其餘元素敬請詳閱附件二。","此材料應用於半導體、光電…等相關電子產業，敬請詳閱附件一。","105CA0143","2016/06/21","其他銅製品","Other articles of copper",""
"本案貨品導電銅排經塑性輥軋及裁切，並預先施以銑邊、鑽孔等機械加工程序以製作螺栓連接孔，已超出第7407至7410節銅半製品之範疇；且亦非第7411至7418節之各種物品，屬稅則第7419節其他銅製品之範疇，依解釋準則一及六之規定，宜歸列貨品分類號列第7419.99.90.00-4號。","74199990004","74199990","00","4","量產石墨化爐直流供電機組用配套設備-導電銅排       尺寸(mm):W350*T20*L2610、W350*T20*L3180       經變壓整流機組後輸出電壓20-120V,最高輸出電流為100kA","電解銅 執行標準 GB5585.1-2005(Equivalent of C1100P-1/4H)  1.電阻率 <0．01777Ωm2/m  2.密度 >20℃銅母線密度9 g/cm3  3.硬度 >H65  4.直度 <2mm  5.尺寸偏差:窄邊+/- 0.10mm，寬邊+/- 0.90mm  6.化學成分銅含量 >99．90％  7.彎曲90度，表面不出現裂紋  8.銅排光潔度3．2  9.銅排表面品質要求清潔，無裂縫、起皮、夾渣、氣泡等現象","功能:自台電引進高壓系統69kV至主變電所，降壓至11.4kV後，送至7000kVA變壓整流機組      (1座變壓配2座整流)後，將一次側高壓交流電(A/C)降壓並轉變成二次側低壓直流電(D/C)      輸出電壓20-120V，最高輸出電流為100kA，自變壓整流機組輸出端連結導電鋁排線後，連接      分流鋁排及爐頭電極使用。      用途:做為量產石墨化爐直流電供應鋁排端與石墨導電電極端連結用料","105BA0169","2016/08/03","其他銅製品","Other articles of copper",""
"本案貨物銅製熱導管，長度為10~40公分，直徑5~8MM，已裁切固定長度，燒結封口並折彎成固定形狀，為桌上型電腦散熱用，參據HS註解對稅則第7419節之詮釋，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","熱導管  長度10~40公分  直徑5~8MM(無電鍍)","銅","散熱用，桌上型電腦","105AA0818","2016/10/19","其他銅製品","Other articles of copper",""
"本案貨物銅製熱導管，長度為10~40公分，直徑5~8MM，已裁切固定長度並燒結封口成固定形狀，為桌上型電腦散熱用，參據HS註解對稅則第7419節之詮釋，宜歸列貨品分類號列7419.99.90.00-4「其他銅製品」。","74199990004","74199990","00","4","熱導管  長度10~40公分  直徑5~8MM(電鍍)","銅","散熱用，桌上型電腦","105AA0819","2016/10/19","其他銅製品","Other articles of copper",""
"本案貨品經塑性輥軋及裁切，並預先施以銑邊、鑽孔等機械加工，已超出第7407至7410節銅半製品之範疇；且亦非第7411至7418節之各種物品，屬稅則第7419節其他銅製品之範疇，依解釋準則一及六之規定，宜歸列貨品分類號列第7419.99.90.00-4號。","74199990004","74199990","00","4","量產石墨化爐直流供電機組用配套設備-導電銅鋁過渡接頭  尺寸(mm):W300*T45~50*L910~1030(銅鋁重量比為96.9~98.6%:1.4~3.1%)  經變壓整流機組後輸出電壓20-120V,最高輸出電流為100kA","(面層)電解鋁 執行標準 GB5585.1-2005(Equivalent of C1100P-1/4H)  1.電阻率 <0.028264Ωmm   2.密度 3.5g/cm3  3.直度 <2                4.抗拉強度 >118n/mm2  5.尺寸偏差:窄邊+/- 0.10mm，寬邊+/- 0.90mm  6.化學成分:鋁>99.70％    7.彎度90度表面不出現裂紋。  8.表面光潔度3.2          9.大規格鋁排是軋製的，表面光潔度好","功能:自台電引進高壓系統69kV至主變電所，降壓至11.4kV後，送至7000kVA變壓整流機組      (1座變壓配2座整流)後，將一次側高壓交流電(A/C)降壓並轉變成二次側低壓直流電(D/C)      輸出電壓20-120V，最高輸出電流為100kA，自變壓整流機組輸出端連結導電鋁排線。  用途:做為量產石墨化爐連結直流電供應端與鋁排端用。","105BA0165","2016/08/03","其他銅製品","Other articles of copper",""
"1.本案貨品依檢附資料，係Magna 8N12多用途鎳合金焊條，成分Carbon＜0.1%、Chromium 10 to 30%、Columbium 1 to 5%、Silicon 0.1 to 1%、Titanium 0.1 to 1%、Iron ＜10%、Manganese 5 to 10%、Nickel 70%，外徑1.57mm。  2.依據第8311節之節名及參據HS註解第8311節「須於其表面塗有焊劑或中心裝有焊劑」之詮釋，案貨係沒有焊劑及焊藥之裸焊條，無稅則第8311節之適用。  3.次依據第","75051210000","75051210","00","0","Magna 8N12 TIG * 1.57mm","Carbon <0.1% / Chromium 10 to 30% / Columbium 1 to 5% / Silicon 0.1 to 1% / Titanium 0.1 to 1% / Iron <10% / Manganese 5 to 10% / Nickel 70%","TIG welding","106CA0055","2017/03/08","鎳合金條及桿","Bars and rods, nickel alloys",""
"1.本案貨品依檢附資料，係Magna 8N12多用途鎳合金焊條，成分Carbon＜0.1%、Chromium 10 to 30%、Columbium 1 to 5%、Silicon 0.1 to 1%、Titanium 0.1 to 1%、Iron ＜10%、Manganese 5 to 10%、Nickel 70%，外徑2.38mm。  2.依據稅則第8311節之節名及參據HS註解第8311節「須於其表面塗有焊劑或中心裝有焊劑」之詮釋，案貨係沒有焊劑及焊藥之裸焊條，無稅則第8311節之適用。  3.次依","75051210000","75051210","00","0","Magna 8N12 TIG *2.38mm","Carbon <0.1% / Chromium 10 to 30% / Columbium 1 to 5% / Silicon 0.1 to 1% / Titanium 0.1 to 1% / Iron <10% / Manganese 5 to 10% / Nickel 70%","TIG welding","106CA0056","2017/03/08","鎳合金條及桿","Bars and rods, nickel alloys",""
"本案貨物「鎳合金線」， 型號：KNX，成分為鎳96.8%、矽2.9%及其他微量元素，尺寸規格有0.6mm與0.3mm等2種規格，係為製造溫度測量用補償導線與熱電偶用心線，參據稅則第75章章註1(c)、目註1(b)及目註2，與HS註解對稅則第7505之詮釋，宜歸列貨品分類號列7505.22.00.00-0「鎳合金線」。","75052200000","75052200","00","0","鎳合金線  型號：KNX  規格：直徑0.6與0.3","鎳Ni 96.8%、矽Si 2.9%","製造溫度測量用補償導線與熱電偶用心線","105AA0335","2016/05/12","鎳合金線","Wire, nickel alloys",""
"本案貨物「鎳合金線」， 型號：KPX，成分為鎳89.8%、鉻9.8%及其他微量元素，尺寸規格有0.6mm與0.3mm等2種規格，係為製造溫度測量用補償導線與熱電偶用心線，參據稅則第75章章註1(c)、目註1(b)及目註2，與HS註解對稅則第7505之詮釋，宜歸列貨品分類號列7505.22.00.00-0「鎳合金線」。","75052200000","75052200","00","0","鎳合金線  型號：KPX  規格：直徑0.6與0.3","鎳Ni 89.8%、鉻Cr 9.8%","製造溫度測量用補償導線與熱電偶用心線","105AA0334","2016/05/12","鎳合金線","Wire, nickel alloys",""
"本案貨品依據檢附資料說明，係為1/4硬態純鎳片，用途為點焊電芯上，作串併聯使用，參據HS註解對稅則第7508節之詮釋，宜歸列貨品分類號列7508.90.90.00-5「其他鎳製品」。","75089090005","75089090","00","5","1/4硬態純鎳片  型號：Nickel  規格：厚度0.15mm/8*8*19mm、8*8*10mm、8*8*18mm、27*24*12mm、20*7mm、39*7mm","請見圖樣提供",,"104AA0443","2015/07/27","其他鎳製品","Other articles of nickel",""
"本案貨品依檢附之樣品及說明，係將純鎳(99.9%)電鍍在發泡PU海綿上，再將PU海綿熱分解後燒結，分條收捲而成，參據H.S.中文註解第7508節之詮釋，宜歸列貨品分類號列第7508.90.90.00-5號。","75089090005","75089090","00","5","發泡鎳網.密度：280 g/㎡：長：500公尺：厚度：1.6 m/m","鎳含量：=99.9%","過濾空氣或水中雜質用","103DA0162","2014/11/21","其他鎳製品","Other articles of nickel",""
"本案貨品依檢附資料，係Inconel 718材質之鎳合金環狀產品，尺寸：外徑430mm、內徑365mm、高127mm，進口後將再經過車修、焊補、研磨、拋光等工序，作為空壓機的配件「氣封環」使用，進口狀態尚未具有完成品特性。參據HS註解第7507節及第7508節之詮釋，依解釋準則一及六規定，宜歸列貨品分類號列第7508.90.90.00-5號「其他鎳製品」。","75089090005","75089090","00","5","貨品名稱：Inconel 718 Ring（英高鎳合金718環）  Hardness：HRC38-40（硬度38-40）  數量： 1PC  尺寸：OD430mm（+/-1mm）×ID365（+/-1mm）×H127mm（+1/-0mm）","材質：Inconel #718","機械零件製作材料","107DA0026","2018/02/12","其他鎳製品","Other articles of nickel",""
"本案貨品依檢附資料，係Inconel 718材質之鎳合金環狀產品，尺寸：外徑375mm、內徑315mm、高127mm，進口後將再經過車修、焊補、研磨、拋光等工序，作為空壓機的配件「氣封環」使用，進口狀態尚未具有完成品特性。參據HS註解第7507節及第7508節之詮釋，依解釋準則一及六規定，宜歸列貨品分類號列第7508. 90.90.00-5號「其他鎳製品」。","75089090005","75089090","00","5","貨品名稱：Inconel 718 Ring（英高鎳合金718環）  Hardness：HRC38-40（硬度38-40）  數量： 2PCs   尺寸：OD375mm（+/-1mm）×ID315（+/-1mm）×H127mm（+1/-0mm）","材質：Inconel #718","機械零件製作材料","107DA0025","2018/02/12","其他鎳製品","Other articles of nickel",""
"本案貨品「依CNS 8 鋁錠(Aluminium Ingot) A199.7(MA CSH 99.7以上之純鋁錠)」，依貨主所提供之照片及型錄為未經塑性加工之鋁錠，宜歸列貨品分類號列第7601.10.00.00-7號。","76011000007","76011000","00","7","依CNS 8 鋁錠(Aluminium Ingot) A199.7(百分99.7以上之純鋁錠) 如附件二成份表","1.依CNS2069(金屬分光儀檢驗成份)  2.依金相顯微儀器檢驗材料組織結構","供應展維鋁業公司鎔煉鑄燒合金錠(Billet)","097AA0694","2008/11/24","鋁，非合金，未經塑性加工者","Aluminium, not alloyed, unwrought",""
"本案貨品依檢附之質量證明書、製造流程等說明，係由合金牌號1100之純鋁經電解熔煉、連鑄機、捲取而成，其尺寸為6-12mm厚*950-1330mm寬，未經塑性加工，參據H.S.註解第76章目註及第7601節之詮釋，歸列貨品分類號列第7601.10.00.00-7號。","76011000007","76011000","00","7","CC 料(Continue casting)又名連鑄片 / 材質編號：1100 / 尺寸：6.0~12.0mm(厚度)×950~1330mm(寬度)×捲","Fe：0.36%、Si：0.06%、Cu：0.06%、Mn：0.0022%、Mg：0.0010%、Zn：0.0025%、Ti：0.227%、Al：99.43%","尋求國外可用料來源，經本公司製程加工，依客戶訂單規格加工製成鋁捲、  片銷售，由客戶購入再加工製成零件或品，製程與用途詳(見附件七)。","104BA0045","2015/04/15","鋁，非合金，未經塑性加工者","Aluminium, not alloyed, unwrought",""
"本案貨品依檢附之質量證明書、製造流程等說明，係由合金牌號1070之純鋁經電解熔煉、連鑄機、捲取而成，其尺寸為6-12mm厚*950-1330mm寬，未經塑性加工，參據H.S.註解第76章目註及第7601節之詮釋，歸列貨品分類號列第7601.10.00.00-7號。","76011000007","76011000","00","7","CC 料(Continue casting)又名連鑄片 / 材質編號：1070 / 尺寸：6.0~12.0mm(厚度)×950~1330mm(寬度)×捲","Fe：0.10%、Si：0.05%、Cu：0.0028%、Mn：0.0016%、Mg：0.0016%、Zn：0.0018%、Ti：0.0185%、Al：99.78%","尋求國外可用料來源，經本公司製程加工，依客戶訂單規格加工製成鋁捲、  片銷售，由客戶購入再加工製成零件或品，製程與用途詳(見附件七)。","104BA0044","2015/04/15","鋁，非合金，未經塑性加工者","Aluminium, not alloyed, unwrought",""
"本案貨品依檢附成分、製程及規格等說明，係由電解鋁水經扁形鑄嘴澆鑄成片狀、後捲取之未經塑性加工鋁胚捲板，參據H.S.註解第76章目註及第7601節之詮釋，歸列貨品分類號列第7601.10.00.00-7號。","76011000007","76011000","00","7","鋁、非合金，未經塑性加工，成捲盤狀  厚度：7mm~8mm、寛度：1350~1400mm、長度：不拘 (捲狀)，捲盤直徑：900mm~1000mm","Al：99.75%、 Si：0.04%、Fe：0.08%、Cu：0.0004%、Mg：0.0013%、Ga：0.02%、Zn：0.03%","作鋁原料，熔爐加工製成鋁合金棒、線材、鋁擠型等鋁製品。","103BA0281","2014/12/29","鋁，非合金，未經塑性加工者","Aluminium, not alloyed, unwrought",""
"本案貨品依其組成分(含鋁量99.8%)及加工製程,屬未經塑性加工鋁,歸列貨品分類號列7601.10.00.00-7。","76011000007","76011000","00","7","鋁胚    規格:1. 1600mm*550mm*160mm約385KG、2. 1700mm*550mm*250mm約640KG","成分:規格1.Al:99.8%、Si:0.056%、Fe:0.096%、Cu:＜0.005%       規格2.Al:99.8%、Si:0.053%、Fe:0.099%、Cu:＜0.005%","作鋁原料,熔爐加工製成鋁合金棒、線材、鋁擠型等鋁製品。","097BA202","2008/07/17","鋁，非合金，未經塑性加工者","Aluminium, not alloyed, unwrought",""
"本案貨品依申請人提供之資料為經熔煉之澆鑄之鋁錠(7吋，厚200mm)，參據H.S.中文版註解對稅則第7601節之解釋，宜歸列貨品分類號列7601.20.10.00-3(鋁合金，直徑4吋及以上圓鋁擠錠，未經塑性加工者)。","76012010003","76012010","00","3","鋁錠 7""厚度200mm","6061  Si 0.4~0.8、Fe 0.7、Cu 0.15~0.40、Mn 0.15、Mg 0.8~1.2、Cr 0.04~0.35、Zn 0.25  Ti 0.15、EACH OTHER 0.05、TOTAL OTHER 0.15、Al rem","擠型用料","101AA0672","2012/09/07","鋁合金，直徑４吋及以上圓鋁擠錠，未經塑性加工者","Aluminium alloys, extruded circular ingots of a diameter of 4 inches or more, unwrought",""
"本案貨物「鋁鑄棒」，係為6063鋁合金經鑄造、鋸切成5800MM之鋁鑄棒，直徑規格：∮114MM(4.5"")、∮127MM(5"")、∮152MM(6"")、∮177MM(7"")、∮203MM(8"")，供廠商重熔後塑形加工之用，參據HS註解對稅則第7601節「本節包含用電解鋁或再熔之廢料或碎屑鑄造製造的液狀、片、錠、條、板、Ｖ型棒、製線條料或類似產品之未經塑性加工鋁，這些貨品一般用來軋、鍛造、拉、擠、鎚或再熔及鑄造成各種型式製品。」之詮釋，案貨係經鑄造、開模、鋸切而成，宜歸列貨品分類號列7601.20.20.","76012020001","76012020","00","1","ALUMINIUM BILLET(鋁鑄棒)  合金牌號：6063  尺寸：5800MM  規格：∮114MM(4.5"")、∮127MM(5"")、∮152MM(6"")、∮177MM(7"")、∮203MM(8"")","材質：鋁合金  A.鋁含量：98.765%  B.其他元素含量：0.42711%矽、0.00256銅、0.56618%鎂、0.01476%鋅、0.00157%鉻                  0.17911%鐵、0.0036%錳、0.02837%鎳、0.00786%鈦、0.00376%鋯","供擠型用料  提供用於擠壓機生產的原材料。根據不同直徑和長度的機台，提供廠商重熔後塑形加工。再依合金需求生產不同產品。大多運用於電器、電子休閒用品","105AA0976","2016/12/08","鋁合金錠","Aluminium alloys ingots",""
"本案貨品依其檢附之資料說明及成分，係由Si：0.6、Fe：0.7、Cu：0.05〜0.20、Mn：1.0〜1.5、Zn：0.1等組成之鋁合金，經電解鋁湯→連鑄機→捲取成捲而成，尺寸：6.0〜10.0mm（厚度）×900〜1300mm（寬度）×捲，未經塑性加工，參酌(104)高預字第0044號進口貨物稅則預先審核答覆函案例意旨，並依據第76章目註一及第7601節之詮釋，宜歸列貨品分類號列第7601.20.90.00-6號。","76012090006","76012090","00","6","CC料（Continue casting）：又名連鑄片，材質編號：3003  尺寸：6.0~10.0mm（厚度）＊900~1300mm（寬度）＊捲","Si：0.6、Fe：0.7、Cu：0.05-0.20、Mn：1.0-1.5、Zn：0.1如【附件二】","尋求國外可用原料來源，經本公司製程加工，依客戶訂單規格加工製成鋁捲、片銷售，由客戶購入再加工製成零件或成品，製程與用途詳見【附件七】。","104BA0298","2015/12/16","其他鋁合金，未經塑性加工者","Other aluminium alloys, unwrought",""
"本案貨品依檢附之工藝流程圖、成分表、樣品及補述說明，係由鋁合金經熔煉、精煉、鑄軋後捲取而成，其厚度0.15mm(含以上)、寬度90-160cm，未經塑性加工，參酌(104)高預字第0022號答覆函案例及參據HS註解第7601節之詮釋，歸列貨品分類號列第7601.20.90.00-6號。","76012090006","76012090","00","6","鋁合金基材、厚度：0.15m/m含以上×寛度：90cm~160cm×捲盤狀","Si+Fe：0.95% 、Cu：0.05~0.2%、Mn：0.05%、Zn：0.1%  Al：餘量","基材提供冷軋機工廠，進行所需厚度塑性加工片形控制生產。","104BA0039","2015/04/07","其他鋁合金，未經塑性加工者","Other aluminium alloys, unwrought",""
"本案貨品依檢附之成分、鑄型工藝流程圖及規格等說明，係由鋁湯於熔爐中加入母合金成分，再注入水冷式基材板狀模具中，成型捲成盤狀之未塑性加工鋁合金板，參據H.S.註解第76章目註及第7601節之詮釋，歸列貨品分類號列第7601.20.90.00-6號。","76012090006","76012090","00","6","鋁合金基材、厚度：2m/m含以上×寛度：90cm~160cm×捲盤狀","Si+Fe：0.95% 、Cu：0.05~0.2%、Mn：0.05%、Zn：0.1%  Al：餘量","基材提供冷軋機工廠，進行所需厚度塑性加工片形控制生產。","104BA0022","2015/02/13","其他鋁合金，未經塑性加工者","Other aluminium alloys, unwrought",""
"本案貨物「AIR-TIGHT CLIP-IN CEILING SYSTEM L型型材」，依檢附資料係由鋁板(牌號1100，鋁含量99.12%)經過切割、烤漆、擠壓成L型之型材，長度約3M，依據稅則第76章章註一(乙)「型材」及目註一(甲)「鋁(非合金)」之規定，及參據HS註解對稅則第7604節之詮釋，宜歸列貨品分類號列7604.10.20.00-0「鋁型材」。","76041020000","76041020","00","0","AIR-TIGHT CLIP-IN CEILING SYSTEM L型型材","如附件","負壓隔離病房用輕鋼架天花板骨架(配合空間大小裁切)長度約3M","105AA0998","2016/12/27","鋁型材","Aluminium profiles",""
"本案貨品依所附資料及樣品，為鋁（非合金）之產品，其中一邊業經卷繞及壓邊等加工製程，已非屬板、片或扁條之範疇，參據第76章章註1（乙）之規定，宜歸列貨品分類號列7604.10.20.00-0。","76041020000","76041020","00","0","鋁（非合金）板/廣告立體字邊框 型號：DF88 規格：寬8.8cm、長50m、厚度0.6mm","Al 99.11%、Cu 0.0665%、Mn 0.0137%、Fe 0.591%、Si 0.125%、Zn 0.0159%  Ni 0.005%、Mg 0.0419%、Ti 0.0227%","廣告立體字的邊框材料","101AA0522","2012/07/03","鋁型材","Aluminium profiles",""
"本案貨品依檢附資料及樣品，係由鋁原料經高溫熔化後加壓至模具成型  ，核屬素材範疇，為僅經裁切且全長橫斷面一致之產品，不符合條、桿  、管定義之鋁製型材，依稅則第76章章註一(乙)之規定，宜歸列貨品分  類號列7604.10.20.00-0。","76041020000","76041020","00","0","鋁滑道/ V1066/ 450mm*15mm*9mm (長*寬*高)","鋁","傢俱、櫥櫃的滑道","103DA0041","2014/03/12","鋁型材","Aluminium profiles",""
"本案貨品依檢附資料說明，其主要材質為鋁(大於99%)，係電纜槽架蓋板，宜歸列貨品分類號列7604.10.20.00-0。","76041020000","76041020","00","0","鋁製電纜架蓋板  W100mm×L3000mm×1.6mmt  [註：寬(W)100~1000mm，厚度1.2~2mm]","材質：鋁板材  化學成份：Fe 0.4912/Si 0.0504/Cu 0.075/Mn 0.006/Zn 0.0014/Mg 0.0001            Ti 0.0106/Al 99.356/Ni 0.004","鋁蓋板與鋁電纜架組合，置於電纜架頂部，形成組合式的密閉線槽，為線槽提供完整的密閉功能","100AA0756","2011/10/21","鋁型材","Aluminium profiles",""
"本案貨品依檢附資料，係以1060鋁捲板經冷軋、烤漆、上薄膜(防刮)後再於一側折彎加工而成，寬度約85mm，依解釋準則一[第76章章註一(乙)]及六[第76章目註一(甲)]規定，宜歸列貨品分類號列7604.10.20.00-0「鋁型材」。","76041020000","76041020","00","0","護面鋁扁條(Clad aluminum strip) 厚度最大處2~3公釐，寬度約85公釐，產品有數種顏色可選擇  又稱""發光字鋁邊條/鋁邊帶/鋁邊料""","Al 99.45%、Si 0.048%、Fe 0.421%、Cu 0.053%、Mn<0.001%、Mg<0.001%、Cr<0.001%、Ni 0.004%  Zn 0.006%、Ti 0.012%  SGS化學成分檢驗報告書如附","立體廣告招牌邊框字/實框字的外框骨架，用以連接壓克力板與背面發泡板","107AA0261","2018/04/18","鋁型材","Aluminium profiles",""
"本案貨品依檢附之相片、樣品及製程等說明，係將化學凝膠澆鑄於鋁合金異型材及空心異型材中連接而成，依解釋準則一、三(乙)及六之規定，宜歸列貨品分類號列7604.21.00.00-1。","76042100001","76042100","00","1","斷橋隔熱型材(澆注式) 長度為6.4米 未鑽孔","鋁合金 100%，化學凝膠","門窗骨架","104AA0269","2015/04/29","鋁合金空心型材","Hollow profiles, of aluminium alloys",""
"本案貨品為鋁合金空心型材，宜歸列貨品分類號列7604.21.00.00-1；惟貨名應加註「6063T5鋁合金型材，長度：6m」。","76042100001","76042100","00","1","外圓角 「6063T5鋁合金型材，長度：6m」","鋁合金型材 厚度1.2mm","用於50mm專用手工岩棉板隔間架構支撐物，週邊包邊，密封及美觀","099AA0178","2010/05/11","鋁合金空心型材","Hollow profiles, of aluminium alloys",""
"本案貨品依其檢附之資料說明，係以鋁板成形焊壓而成之鋁合金空心條，參據第76章章註一（乙）之詮釋，宜歸列貨品分類號列第7604.21.00.00-1號。","76042100001","76042100","00","1","鋁隔條(ALUMINUM SPACER BAR)","國際鋁合金編號：#3003 H26可折彎鋁條 成分表如附件","大樓帷幕（雙層玻璃窗）使用，節能減碳  （雙層玻璃隔絕陽光，鋁隔條架在玻璃中間）附照片","104BA0106","2015/06/11","鋁合金空心型材","Hollow profiles, of aluminium alloys",""
